Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
1130W21PN-SS/RC,848145005043,0,Urban Classic,,0,obsolete
1130W21RI/RC,848145005050,21,Urban Classic,,0,discontinued
1130W21RI-GT/RC,848145005067,0,Urban Classic,,0,discontinued
1130W21RI-SS/RC,848145005074,0,Urban Classic,,0,obsolete
1131D22MB/RC,848145005081,12,Urban Classic,,0,active
1131D31MB/RC,848145005098,6,Urban Classic,,0,active
1131D36MB/RC,848145005104,13,Urban Classic,,0,active
1131G44MB/RC,848145005111,7,Urban Classic,,0,active
1132D26AB/RC,848145005128,0,Urban Classic,,0,Obsolete
1132D32AB/RC,848145005135,0,Urban Classic,,0,Obsolete
1132G40AB/RC,848145005142,0,Urban Classic,,0,Obsolete
1132W28AB/RC,848145005159,0,Urban Classic,,0,Obsolete
1132W33AB/RC,848145005166,0,Urban Classic,,0,Obsolete
1134D21PN,848145012676,0,Urban Classic,,0,Obsolete
1134D21VS,848145012683,0,Urban Classic,,0,Obsolete
1134D30PN,848145012690,0,Urban Classic,,0,Obsolete
1134D30VS,848145012706,0,Urban Classic,,0,Obsolete
1134G40PN,848145012713,0,Urban Classic,,0,Obsolete
1134G40VS,848145012720,0,Urban Classic,,0,Obsolete
1134WF21PN,848145012737,25,Urban Classic,,0,active
1134WF21VS,848145012744,32,Urban Classic,,0,active
1135D30PN,848145012751,0,Urban Classic,,0,Obsolete
1135D30VS,848145012768,0,Urban Classic,,0,Obsolete
1138D13PN/RC,848145012775,0,Urban Classic,,0,Obsolete
1138D13PN-SS/RC,848145012782,0,Urban Classic,,0,Obsolete
1138D13RI/RC,848145012799,0,Urban Classic,,0,Obsolete
1138D13RI-SS/RC,848145012805,0,Urban Classic,,0,Obsolete
1138D13RS/RC,848145012812,0,Urban Classic,,0,Obsolete
1138D13RS-SS/RC,848145012829,0,Urban Classic,,0,Obsolete
1138D18PN/RC,848145012836,16,Urban Classic,,0,active
1138D18PN-SS/RC,848145012843,16,Urban Classic,,0,active
1138D18RI/RC,848145012850,24,Urban Classic,,0,active
1138D18RI-SS/RC,848145012867,24,Urban Classic,,0,active
1138D18RS/RC,848145012874,0,Urban Classic,,0,Obsolete
1138D18RS-SS/RC,848145012881,0,Urban Classic,,0,Obsolete
1138D26PN/RC,848145012898,0,Urban Classic,,0,active
1138D26PN-SS/RC,848145012904,0,Urban Classic,,0,active
1138D26RI/RC,848145012911,17,Urban Classic,,0,active
1138D26RI-SS/RC,848145012928,17,Urban Classic,,0,active
1138D26RS/RC,848145012935,0,Urban Classic,,0,Obsolete
1138D26RS-SS/RC,848145012942,0,Urban Classic,,0,Obsolete
1138D30PN/RC,848145012959,0,Urban Classic,,0,active
1138D30PN-SS/RC,848145012966,0,Urban Classic,,0,active
1138D30RI/RC,848145012973,16,Urban Classic,,0,active
1138D30RI-SS/RC,848145012980,16,Urban Classic,,0,active
1138D30RS/RC,848145012997,0,Urban Classic,,0,Obsolete
1138D30RS-SS/RC,848145013000,0,Urban Classic,,0,Obsolete
1138G41PN/RC,848145013017,0,Urban Classic,,0,active
1138G41PN-SS/RC,848145013024,0,Urban Classic,,0,active
1138G41RI/RC,848145013031,0,Urban Classic,,0,active
1138G41RI-SS/RC,848145013048,0,Urban Classic,,0,active
1138G41RS/RC,848145013055,0,Urban Classic,,0,Obsolete
1138G41RS-SS/RC,848145013062,0,Urban Classic,,0,Obsolete
1138G60PN/RC,848145013079,0,Urban Classic,,0,active
1138G60PN-SS/RC,848145013086,0,Urban Classic,,0,active
1138G60RI/RC,848145013093,0,Urban Classic,,0,active
1138G60RI-SS/RC,848145013109,0,Urban Classic,,0,active
1138G60RS/RC,848145013116,0,Urban Classic,,0,Obsolete
1138G60RS-SS/RC,848145013123,0,Urban Classic,,0,Obsolete
1138W17PN/RC,848145013130,0,Urban Classic,,0,active
1138W17PN-SS/RC,848145013147,0,Urban Classic,,0,active
1138W17RI/RC,848145013154,0,Urban Classic,,0,active
1138W17RI-SS/RC,848145013161,0,Urban Classic,,0,active
1138W17RS/RC,848145013178,0,Urban Classic,,0,discontinued
1138W17RS-SS/RC,848145013185,0,Urban Classic,,0,discontinued
1139D23CB,848145013192,0,Urban Classic,,0,Obsolete
1139D23PN,848145013208,0,Urban Classic,,0,discontinued
1139D43CB,848145013215,0,Urban Classic,,0,Obsolete
1139D43PN,848145013222,0,Urban Classic,,0,Obsolete
1139D49CB,848145013239,0,Urban Classic,,0,Obsolete
1139D49PN,848145013246,0,Urban Classic,,0,Obsolete
1140D20BB,848145088244,0,Urban Classic,,0,obsolete
1140D20PN,848145088251,0,Urban Classic,,0,obsolete
1140D26BB,848145088268,0,Urban Classic,,0,Obsolete
1140D26PN,848145088275,0,Urban Classic,,0,obsolete
1140D32BB,848145088282,0,Urban Classic,,0,Obsolete
1140D32PN,848145088299,0,Urban Classic,,0,Obsolete
1140G50BB,848145088305,0,Urban Classic,,0,Obsolete
1140G50PN,848145088312,0,Urban Classic,,0,obsolete
1141G36BB,848145088329,0,Urban Classic,9/30/2022,0,active
1141G36PN,848145088336,11,Urban Classic,,0,active
1141G38BB,848145088343,0,Urban Classic,9/30/2022,0,active
1141G38PN,848145088350,24,Urban Classic,,0,active
1141G48BB,848145088367,0,Urban Classic,9/30/2022,0,active
1141G48PN,848145088374,8,Urban Classic,,0,active
1141WF26BB,848145090421,42,Urban Classic,,0,active
1141WF26PN,848145090438,22,Urban Classic,,0,active
1142D12PN,848145088381,0,Urban Classic,,0,active
1142D16PN,848145088398,99,Urban Classic,,0,active
1142D23PN,848145088404,0,Urban Classic,,0,active
1142D30PN,848145088411,8,Urban Classic,,0,active
1142D9PN,848145088428,0,Urban Classic,,0,active
1142G52PN,848145088435,7,Urban Classic,,0,active
1142W8PN,848145090445,31,Urban Classic,,0,active
1201D20MB/RC,848145005173,0,Urban Classic,9/30/2022,0,active
1201D20MB-GT/RC,848145005180,0,Urban Classic,9/30/2022,0,active
1201D20MB-SS/RC,848145005197,0,Urban Classic,9/30/2022,0,active
1201D20PN/RC,848145005203,0,Urban Classic,9/30/2022,0,active
1201D20PN-GT/RC,848145005210,0,Urban Classic,9/30/2022,0,active
1201D20PN-SS/RC,848145005227,0,Urban Classic,9/30/2022,0,active
1201D26MB/RC,848145005234,0,Urban Classic,9/30/2022,0,active
1201D26MB-GT/RC,848145005241,0,Urban Classic,9/30/2022,0,active
1201D26MB-SS/RC,848145005258,0,Urban Classic,9/30/2022,0,active
1201D26PN/RC,848145005265,0,Urban Classic,5/24/2022,8,active
1201D26PN-GT/RC,848145005272,0,Urban Classic,5/24/2022,8,active
1201D26PN-SS/RC,848145005289,0,Urban Classic,9/30/2022,0,active
1201D32MB/RC,848145005296,0,Urban Classic,5/24/2022,10,active
1201D32MB-GT/RC,848145005302,0,Urban Classic,5/24/2022,10,active
1201D32MB-SS/RC,848145005319,0,Urban Classic,9/30/2022,0,active
1201D32PN/RC,848145005326,24,Urban Classic,5/24/2022,20,active
1201D32PN-GT/RC,848145005333,24,Urban Classic,5/24/2022,20,active
1201D32PN-SS/RC,848145005340,24,Urban Classic,5/24/2022,20,active
1201D44MB/RC,848145005357,30,Urban Classic,,0,active
1201D44MB-GT/RC,848145005364,30,Urban Classic,,0,active
1201D44MB-SS/RC,848145005371,30,Urban Classic,,0,active
1201D44PN/RC,848145005388,8,Urban Classic,,0,active
1201D44PN-GT/RC,848145005395,8,Urban Classic,,0,active
1201D44PN-SS/RC,848145005401,8,Urban Classic,,0,active
1201F20MB/RC,848145005418,14,Urban Classic,,0,active
1201F20MB-GT/RC,848145005425,14,Urban Classic,,0,active
1201F20MB-SS/RC,848145005432,14,Urban Classic,,0,active
1201F20PN/RC,848145005449,31,Urban Classic,,0,active
1201F20PN-GT/RC,848145005456,31,Urban Classic,,0,active
1201F20PN-SS/RC,848145005463,31,Urban Classic,,0,active
1201F32MB/RC,848145005470,0,Urban Classic,9/30/2022,0,active
1201F32MB-GT/RC,848145005487,0,Urban Classic,9/30/2022,0,active
1201F32MB-SS/RC,848145005494,0,Urban Classic,9/30/2022,0,active
1201F32PN/RC,848145005500,9,Urban Classic,,0,active
1201F32PN-GT/RC,848145005517,9,Urban Classic,,0,active
1201F32PN-SS/RC,848145005524,9,Urban Classic,,0,active
1201FL20MB/RC,848145005531,0,Urban Classic,,0,Obsolete
1201FL20MB-GT/RC,848145005548,0,Urban Classic,,0,Obsolete
1201FL20MB-SS/RC,848145005555,0,Urban Classic,,0,Obsolete
1201FL20PN/RC,848145005562,0,Urban Classic,,0,Obsolete
1201FL20PN-GT/RC,848145005579,0,Urban Classic,,0,Obsolete
1201FL20PN-SS/RC,848145005586,0,Urban Classic,,0,Obsolete
1201TL14MB/RC,848145005593,0,Urban Classic,,0,obsolete
1201TL14MB-GT/RC,848145005609,0,Urban Classic,,0,obsolete
1201TL14MB-SS/RC,848145005616,0,Urban Classic,,0,Obsolete
1201TL14PN/RC,848145005623,0,Urban Classic,,0,obsolete
1201TL14PN-GT/RC,848145005630,0,Urban Classic,,0,obsolete
1201TL14PN-SS/RC,848145005647,0,Urban Classic,,0,Obsolete
1202D40MB/RC,848145005654,12,Urban Classic,5/24/2022,20,active
1202D40MB-GT/RC,848145005661,12,Urban Classic,5/24/2022,20,active
1202D40MB-SS/RC,848145005678,12,Urban Classic,5/24/2022,20,active
1202D40PN/RC,848145005685,0,Urban Classic,5/24/2022,18,active
1202D40PN-GT/RC,848145005692,0,Urban Classic,5/24/2022,18,active
1202D40PN-SS/RC,848145005708,0,Urban Classic,5/24/2022,18,active
1202D50MB/RC,848145005715,10,Urban Classic,,0,active
1202D50MB-GT/RC,848145005722,10,Urban Classic,,0,active
1202D50MB-SS/RC,848145005739,10,Urban Classic,,0,active
1202D50PN/RC,848145005746,11,Urban Classic,,0,active
1202D50PN-GT/RC,848145005753,11,Urban Classic,,0,active
1202D50PN-SS/RC,848145005760,11,Urban Classic,,0,active
1202D60MB/RC,848145005777,12,Urban Classic,,0,active
1202D60MB-GT/RC,848145005784,12,Urban Classic,,0,active
1202D60MB-SS/RC,848145005791,12,Urban Classic,,0,active
1202D60PN/RC,848145005807,0,Urban Classic,5/24/2022,27,active
1202D60PN-GT/RC,848145005814,0,Urban Classic,5/24/2022,27,active
1202D60PN-SS/RC,848145005821,0,Urban Classic,5/24/2022,27,active
1203D28MB/RC,848145005838,0,Urban Classic,,0,active
1203D28MB-GT/RC,848145005845,0,Urban Classic,,0,active
1203D28MB-SS/RC,848145005852,0,Urban Classic,,0,active
1203D28PN/RC,848145005869,5,Urban Classic,,0,active
1203D28PN-GT/RC,848145005876,5,Urban Classic,,0,active
1203D28PN-SS/RC,848145005883,5,Urban Classic,,0,active
1203D35MB/RC,848145005890,4,Urban Classic,,0,active
1203D35MB-GT/RC,848145005906,4,Urban Classic,,0,active
1203D35MB-SS/RC,848145005913,4,Urban Classic,,0,active
1203D35PN/RC,848145005920,0,Urban Classic,,0,active
1203D35PN-GT/RC,848145005937,0,Urban Classic,,0,active
1203D35PN-SS/RC,848145005944,0,Urban Classic,,0,active
1203FL25MB/RC,848145005951,0,Urban Classic,,0,Obsolete
1203FL25MB-GT/RC,848145005968,0,Urban Classic,,0,Obsolete
1203FL25MB-SS/RC,848145005975,0,Urban Classic,,0,Obsolete
1203FL25PN/RC,848145005982,0,Urban Classic,,0,obsolete
1203FL25PN-GT/RC,848145005999,0,Urban Classic,,0,obsolete
1203FL25PN-SS/RC,848145006002,0,Urban Classic,,0,obsolete
1203G43MB/RC,848145006019,0,Urban Classic,,0,active
1203G43MB-GT/RC,848145006026,0,Urban Classic,,0,active
1203G43MB-SS/RC,848145006033,0,Urban Classic,,0,active
1203G43PN/RC,848145006040,13,Urban Classic,,0,active
1203G43PN-GT/RC,848145006057,13,Urban Classic,,0,active
1203G43PN-SS/RC,848145006064,13,Urban Classic,,0,active
1203TL18MB/RC,848145006071,0,Urban Classic,,0,Obsolete
1203TL18MB-GT/RC,848145006088,0,Urban Classic,,0,Obsolete
1203TL18MB-SS/RC,848145006095,0,Urban Classic,,0,Obsolete
1203TL18PN/RC,848145006101,0,Urban Classic,,0,Obsolete
1203TL18PN-GT/RC,848145006118,0,Urban Classic,,0,Obsolete
1203TL18PN-SS/RC,848145006125,0,Urban Classic,,0,Obsolete
1204D14GI/RC,842814116122,0,Urban Classic,,0,Obsolete
1204D14MB/RC,848145006132,14,Urban Classic,,0,active
1204D14PN/RC,848145006149,5,Urban Classic,,0,active
1204D20GI/RC,842814116139,0,Urban Classic,,0,Obsolete
1204D20MB/RC,842814116146,0,Urban Classic,9/30/2022,0,active
1204D20PN/RC,848145006163,0,Urban Classic,,0,active
1204D27GI/RC,842814116153,0,Urban Classic,,0,obsolete
1204D27MB/RC,848145006170,8,Urban Classic,,0,active
1204D27PN/RC,848145006187,8,Urban Classic,,0,active
1204D35GI/RC,842814116160,5,Urban Classic,,0,discontinued
1204D35MB/RC,848145006194,5,Urban Classic,,0,active
1204D35PN/RC,848145006200,4,Urban Classic,,0,active
1204D8GI/RC,848145088442,0,Urban Classic,,0,active
1204D8MB/RC,848145088459,0,Urban Classic,,0,active
1204D8PN/RC,848145088466,0,Urban Classic,9/30/2022,0,active
1204FL20GI/RC,842814116504,0,Urban Classic,,0,Obsolete
1204FL20MB/RC,848145006217,0,Urban Classic,,0,obsolete
1204FL20PN/RC,848145006224,0,Urban Classic,,0,Obsolete
1204TL15GI/RC,842814116511,0,Urban Classic,,0,Obsolete
1204TL15MB/RC,848145006231,0,Urban Classic,,0,discontinued
1204TL15PN/RC,848145006248,0,Urban Classic,,0,discontinued
1205D12DB/RC,848145013253,14,Urban Classic,,0,active
1205D12FG/RC,848145006255,0,Urban Classic,9/30/2022,0,active
1205D18DB/RC,848145013260,0,Urban Classic,,0,active
1205D18FG/RC,848145006262,0,Urban Classic,9/30/2022,0,active
1205D24DB/RC,848145013277,0,Urban Classic,9/30/2022,0,active
1205D24FG/RC,848145006279,0,Urban Classic,9/30/2022,0,active
1205F12DB/RC,848145013284,0,Urban Classic,,0,Obsolete
1205F12FG/RC,848145013291,0,Urban Classic,,0,Obsolete
1205F18DB/RC,848145013307,0,Urban Classic,,0,Obsolete
1205F18FG/RC,848145013314,0,Urban Classic,,0,Obsolete
1205F24DB/RC,848145013321,0,Urban Classic,,0,Obsolete
1205F24FG/RC,848145013338,0,Urban Classic,,0,Obsolete
1205G36DB/RC,848145013345,11,Urban Classic,,0,active
1205G36FG/RC,848145013352,0,Urban Classic,,0,active
1205W5DB/RC,848145013369,21,Urban Classic,,0,active
1205W5FG/RC,848145013376,0,Urban Classic,9/30/2022,0,active
1206D14GI/RC,842814116177,0,Urban Classic,,0,Obsolete
1206D14GI-GT/RC,842814116184,0,Urban Classic,,0,Obsolete
1206D14GI-SS/RC,842814116191,0,Urban Classic,,0,Obsolete
1206D14MB/RC,848145006286,14,Urban Classic,,0,active
1206D14MB-GT/RC,848145006293,14,Urban Classic,,0,active
1206D14MB-SS/RC,848145006309,14,Urban Classic,,0,active
1206D14PN/RC,848145006316,5,Urban Classic,,0,active
1206D14PN-GT/RC,848145006323,5,Urban Classic,,0,active
1206D14PN-SS/RC,848145006330,5,Urban Classic,,0,active
1206D20GI/RC,842814116207,0,Urban Classic,,0,Obsolete
1206D20GI-GT/RC,842814116214,0,Urban Classic,,0,Obsolete
1206D20GI-SS/RC,842814116221,0,Urban Classic,,0,Obsolete
1206D20MB/RC,842814116238,0,Urban Classic,9/30/2022,0,active
1206D20MB-GT/RC,848145006354,0,Urban Classic,9/30/2022,0,active
1206D20MB-SS/RC,848145006361,0,Urban Classic,9/30/2022,0,active
1206D20PN/RC,848145006378,0,Urban Classic,,0,active
1206D20PN-GT/RC,848145006385,0,Urban Classic,,0,active
1206D20PN-SS/RC,848145006392,0,Urban Classic,,0,active
1206D27GI/RC,842814116245,0,Urban Classic,,0,obsolete
1206D27GI-GT/RC,842814116252,0,Urban Classic,,0,obsolete
1206D27GI-SS/RC,842814116269,0,Urban Classic,,0,obsolete
1206D27MB/RC,848145006408,0,Urban Classic,9/30/2022,0,active
1206D27MB-GT/RC,848145006415,8,Urban Classic,,0,active
1206D27MB-SS/RC,848145006422,8,Urban Classic,,0,active
1206D27PN/RC,848145006439,0,Urban Classic,9/30/2022,0,active
1206D27PN-GT/RC,848145006446,8,Urban Classic,,0,active
1206D27PN-SS/RC,848145006453,8,Urban Classic,,0,active
1206D35GI/RC,842814116276,5,Urban Classic,,0,discontinued
1206D35GI-GT/RC,842814116283,5,Urban Classic,,0,discontinued
1206D35GI-SS/RC,842814116290,5,Urban Classic,,0,discontinued
1206D35MB/RC,848145006460,5,Urban Classic,,0,active
1206D35MB-GT/RC,848145006477,5,Urban Classic,,0,active
1206D35MB-SS/RC,848145006484,5,Urban Classic,,0,active
1206D35PN/RC,848145006491,4,Urban Classic,,0,active
1206D35PN-GT/RC,848145006507,4,Urban Classic,,0,active
1206D35PN-SS/RC,848145006514,4,Urban Classic,,0,active
1206FL20GI/RC,842814116528,0,Urban Classic,,0,Obsolete
1206FL20GI-GT/RC,842814116535,0,Urban Classic,,0,Obsolete
1206FL20GI-SS/RC,842814116542,0,Urban Classic,,0,Obsolete
1206FL20MB/RC,848145006521,0,Urban Classic,,0,obsolete
1206FL20MB-GT/RC,848145006538,0,Urban Classic,,0,obsolete
1206FL20MB-SS/RC,848145006545,0,Urban Classic,,0,obsolete
1206FL20PN/RC,848145006552,0,Urban Classic,,0,Obsolete
1206FL20PN-GT/RC,848145006569,0,Urban Classic,,0,Obsolete
1206FL20PN-SS/RC,848145006576,0,Urban Classic,,0,Obsolete
1206TL15GI/RC,842814116559,0,Urban Classic,,0,Obsolete
1206TL15GI-GT/RC,842814116566,0,Urban Classic,,0,Obsolete
1206TL15GI-SS/RC,842814116573,0,Urban Classic,,0,Obsolete
1206TL15MB/RC,848145006583,0,Urban Classic,,0,discontinued
1206TL15MB-GT/RC,848145006590,0,Urban Classic,,0,discontinued
1206TL15MB-SS/RC,848145006606,0,Urban Classic,,0,discontinued
1206TL15PN/RC,848145006613,0,Urban Classic,,0,discontinued
1206TL15PN-GT/RC,848145006620,0,Urban Classic,,0,discontinued
1206TL15PN-SS/RC,848145006637,0,Urban Classic,,0,discontinued
1207D21RI/RC,848145006644,0,Urban Classic,,0,Obsolete
1207D24RI/RC,848145006651,0,Urban Classic,,0,Obsolete
1207G27RI/RC,848145006668,0,Urban Classic,,0,Obsolete
1207G30RI/RC,848145006675,0,Urban Classic,,0,Obsolete
1208D12MB/RC,848145006682,15,Urban Classic,,0,active
1208D12MB-GT/RC,848145006699,15,Urban Classic,,0,active
1208D12MB-SS/RC,848145006705,0,Urban Classic,9/30/2022,0,active
1208D12PN/RC,848145006712,5,Urban Classic,,0,active
1208D12PN-GT/RC,848145006729,5,Urban Classic,,0,active
1208D12PN-SS/RC,848145006736,5,Urban Classic,,0,active
1208D16MB/RC,842814116306,5,Urban Classic,,0,active
1208D16MB-GT/RC,848145006750,5,Urban Classic,,0,active
1208D16MB-SS/RC,848145006767,5,Urban Classic,,0,active
1208D16PN/RC,842814116313,0,Urban Classic,5/24/2022,24,active
1208D16PN-GT/RC,848145006781,0,Urban Classic,5/24/2022,24,active
1208D16PN-SS/RC,848145006798,0,Urban Classic,5/24/2022,24,active
1208D20MB/RC,848145006804,0,Urban Classic,9/30/2022,0,active
1208D20MB-GT/RC,848145006811,0,Urban Classic,9/30/2022,0,active
1208D20MB-SS/RC,848145006828,0,Urban Classic,9/30/2022,0,active
1208D20PN/RC,848145006835,39,Urban Classic,,0,active
1208D20PN-GT/RC,848145006842,39,Urban Classic,,0,active
1208D20PN-SS/RC,848145006859,39,Urban Classic,,0,active
1208D26MB/RC,848145006866,17,Urban Classic,,0,active
1208D26MB-GT/RC,848145006873,17,Urban Classic,,0,active
1208D26MB-SS/RC,848145006880,17,Urban Classic,,0,active
1208D26PN/RC,848145006897,0,Urban Classic,9/30/2022,0,active
1208D26PN-GT/RC,848145006903,21,Urban Classic,,0,active
1208D26PN-SS/RC,848145006910,21,Urban Classic,,0,active
1208D31MB/RC,848145006927,25,Urban Classic,,0,active
1208D31MB-GT/RC,848145006934,25,Urban Classic,,0,active
1208D31MB-SS/RC,848145006941,25,Urban Classic,,0,active
1208D31PN/RC,848145006958,8,Urban Classic,,0,active
1208D31PN-GT/RC,848145006965,8,Urban Classic,,0,active
1208D31PN-SS/RC,848145006972,8,Urban Classic,,0,active
1208F12MB/RC,848145006989,15,Urban Classic,,0,active
1208F12MB-GT/RC,848145006996,15,Urban Classic,,0,active
1208F12MB-SS/RC,848145007009,15,Urban Classic,,0,active
1208F12PN/RC,848145007016,5,Urban Classic,,0,active
1208F12PN-GT/RC,848145007023,5,Urban Classic,,0,active
1208F12PN-SS/RC,848145007030,5,Urban Classic,,0,active
1208F16MB/RC,848145007047,5,Urban Classic,,0,active
1208F16MB-GT/RC,848145007054,5,Urban Classic,,0,active
1208F16MB-SS/RC,848145007061,5,Urban Classic,,0,active
1208F16PN/RC,848145007078,0,Urban Classic,5/24/2022,24,active
1208F16PN-GT/RC,848145007085,0,Urban Classic,5/24/2022,24,active
1208F16PN-SS/RC,848145007092,0,Urban Classic,5/24/2022,24,active
1208F20MB/RC,848145007108,0,Urban Classic,9/30/2022,0,active
1208F20MB-GT/RC,848145007115,0,Urban Classic,9/30/2022,0,active
1208F20MB-SS/RC,848145007122,0,Urban Classic,9/30/2022,0,active
1208F20PN/RC,848145007139,39,Urban Classic,,0,active
1208F20PN-GT/RC,848145007146,39,Urban Classic,,0,active
1208F20PN-SS/RC,848145007153,39,Urban Classic,,0,active
1208F26MB/RC,848145007160,17,Urban Classic,,0,active
1208F26MB-GT/RC,848145007177,17,Urban Classic,,0,active
1208F26MB-SS/RC,848145007184,17,Urban Classic,,0,active
1208F26PN/RC,848145007191,21,Urban Classic,,0,active
1208F26PN-GT/RC,848145007207,21,Urban Classic,,0,active
1208F26PN-SS/RC,848145007214,21,Urban Classic,,0,active
1208F31MB/RC,848145007221,25,Urban Classic,,0,active
1208F31MB-GT/RC,848145007238,25,Urban Classic,,0,active
1208F31MB-SS/RC,848145007245,25,Urban Classic,,0,active
