Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
1138D18RS/RC,848145012874,0,Urban Classic,,0,Active
1138D18RS-SS/RC,848145012881,0,Urban Classic,,0,Active
1138D26PN/RC,848145012898,0,Urban Classic,,0,Active
1138D26PN-SS/RC,848145012904,0,Urban Classic,,0,Active
1138D26RI/RC,848145012911,0,Urban Classic,,0,Active
1138D26RI-SS/RC,848145012928,0,Urban Classic,,0,Active
1138D26RS/RC,848145012935,0,Urban Classic,,0,Active
1138D26RS-SS/RC,848145012942,0,Urban Classic,,0,Active
1138D30PN/RC,848145012959,0,Urban Classic,,0,Active
1138D30PN-SS/RC,848145012966,0,Urban Classic,,0,Active
1138D30RI/RC,848145012973,0,Urban Classic,,0,Active
1138D30RI-SS/RC,848145012980,0,Urban Classic,,0,Active
1138D30RS/RC,848145012997,0,Urban Classic,,0,Active
1138D30RS-SS/RC,848145013000,0,Urban Classic,,0,Active
1138G41PN/RC,848145013017,0,Urban Classic,,0,Active
1138G41PN-SS/RC,848145013024,0,Urban Classic,,0,Active
1138G41RI/RC,848145013031,0,Urban Classic,,0,Active
1138G41RI-SS/RC,848145013048,0,Urban Classic,,0,Active
1138G41RS/RC,848145013055,0,Urban Classic,,0,Active
1138G41RS-SS/RC,848145013062,0,Urban Classic,,0,Active
1138G60PN/RC,848145013079,0,Urban Classic,,0,Active
1138G60PN-SS/RC,848145013086,0,Urban Classic,,0,Active
1138G60RI/RC,848145013093,0,Urban Classic,,0,Active
1138G60RI-SS/RC,848145013109,0,Urban Classic,,0,Active
1138G60RS/RC,848145013116,0,Urban Classic,,0,Active
1138G60RS-SS/RC,848145013123,0,Urban Classic,,0,Active
1138W17PN/RC,848145013130,1,Urban Classic,,0,Active
1138W17PN-SS/RC,848145013147,1,Urban Classic,,0,Active
1138W17RI/RC,848145013154,0,Urban Classic,,0,Active
1138W17RI-SS/RC,848145013161,0,Urban Classic,,0,Active
1138W17RS/RC,848145013178,0,Urban Classic,,0,Active
1138W17RS-SS/RC,848145013185,0,Urban Classic,,0,Active
1139D23CB,848145013192,0,Urban Classic,,0,Active
1139D23PN,848145013208,0,Urban Classic,,0,Active
1139D43CB,848145013215,0,Urban Classic,,0,Active
1139D43PN,848145013222,0,Urban Classic,,0,Active
1139D49CB,848145013239,0,Urban Classic,,0,Active
1139D49PN,848145013246,2,Urban Classic,,0,Active
1140D20BB,848145088244,0,Urban Classic,,0,Active
1140D20PN,848145088251,0,Urban Classic,,0,Active
1140D26BB,848145088268,0,Urban Classic,,0,Active
1140D26PN,848145088275,0,Urban Classic,,0,Active
1140D32BB,848145088282,0,Urban Classic,,0,Active
1140D32PN,848145088299,0,Urban Classic,,0,Active
1140G50BB,848145088305,0,Urban Classic,,0,Active
1140G50PN,848145088312,0,Urban Classic,,0,Active
1141G36BB,848145088329,0,Urban Classic,,0,Active
1141G36PN,848145088336,0,Urban Classic,,0,Active
1141G38BB,848145088343,0,Urban Classic,,0,Closeout
1141G38PN,848145088350,0,Urban Classic,,0,Active
1141G48BB,848145088367,0,Urban Classic,,0,Active
1141G48PN,848145088374,0,Urban Classic,,0,Active
1141WF26BB,848145090421,0,Urban Classic,,0,Closeout
1141WF26PN,848145090438,0,Urban Classic,,0,Closeout
1142D12PN,848145088381,0,Urban Classic,,0,Active
1142D16PN,848145088398,3,Urban Classic,,0,Closeout
1142D23PN,848145088404,0,Urban Classic,,0,Active
1142D30PN,848145088411,0,Urban Classic,,0,Active
1142D9PN,848145088428,0,Urban Classic,,0,Active
1142G52PN,848145088435,0,Urban Classic,,0,Active
1142W8PN,848145090445,2,Urban Classic,,0,Closeout
1201D20MB/RC,848145005173,3,Urban Classic,5/21/2024,5,Active
1201D20MB-GT/RC,848145005180,3,Urban Classic,5/21/2024,5,Active
1201D20MB-SS/RC,848145005197,3,Urban Classic,5/21/2024,5,Active
1201D20PN/RC,848145005203,12,Urban Classic,,0,Active
1201D20PN-GT/RC,848145005210,12,Urban Classic,,0,Active
1201D20PN-SS/RC,848145005227,12,Urban Classic,,0,Active
1201D26MB/RC,848145005234,4,Urban Classic,,0,Active
1201D26MB-GT/RC,848145005241,4,Urban Classic,,0,Active
1201D26MB-SS/RC,848145005258,4,Urban Classic,,0,Active
1201D26PN/RC,848145005265,9,Urban Classic,,0,Active
1201D26PN-GT/RC,848145005272,9,Urban Classic,,0,Active
1201D26PN-SS/RC,848145005289,0,Urban Classic,8/31/2024,0,Active
1201D32MB/RC,848145005296,15,Urban Classic,,0,Active
1201D32MB-GT/RC,848145005302,15,Urban Classic,,0,Active
1201D32MB-SS/RC,848145005319,15,Urban Classic,,0,Active
1201D32PN/RC,848145005326,14,Urban Classic,,0,Active
1201D32PN-GT/RC,848145005333,14,Urban Classic,,0,Active
1201D32PN-SS/RC,848145005340,14,Urban Classic,,0,Active
1201D44MB/RC,848145005357,7,Urban Classic,5/21/2024,30,Active
1201D44MB-GT/RC,848145005364,7,Urban Classic,5/21/2024,30,Active
1201D44MB-SS/RC,848145005371,7,Urban Classic,5/21/2024,30,Active
1201D44PN/RC,848145005388,4,Urban Classic,,0,Active
1201D44PN-GT/RC,848145005395,4,Urban Classic,,0,Active
1201D44PN-SS/RC,848145005401,0,Urban Classic,8/31/2024,0,Active
1201F20MB/RC,848145005418,20,Urban Classic,,0,Active
1201F20MB-GT/RC,848145005425,20,Urban Classic,,0,Active
1201F20MB-SS/RC,848145005432,20,Urban Classic,,0,Active
1201F20PN/RC,848145005449,19,Urban Classic,,0,Active
1201F20PN-GT/RC,848145005456,19,Urban Classic,,0,Active
1201F20PN-SS/RC,848145005463,19,Urban Classic,,0,Active
1201F32MB/RC,848145005470,21,Urban Classic,,0,Active
1201F32MB-GT/RC,848145005487,21,Urban Classic,,0,Active
1201F32MB-SS/RC,848145005494,0,Urban Classic,8/31/2024,0,Active
1201F32PN/RC,848145005500,28,Urban Classic,,0,Active
1201F32PN-GT/RC,848145005517,28,Urban Classic,,0,Active
1201F32PN-SS/RC,848145005524,28,Urban Classic,,0,Active
1201FL20MB/RC,848145005531,0,Urban Classic,,0,Active
1201FL20MB-GT/RC,848145005548,0,Urban Classic,,0,Active
1201FL20MB-SS/RC,848145005555,0,Urban Classic,,0,Active
1201FL20PN/RC,848145005562,0,Urban Classic,,0,Active
1201FL20PN-GT/RC,848145005579,0,Urban Classic,,0,Active
1201FL20PN-SS/RC,848145005586,0,Urban Classic,,0,Active
1201TL14MB/RC,848145005593,0,Urban Classic,,0,Active
1201TL14MB-GT/RC,848145005609,0,Urban Classic,,0,Active
1201TL14MB-SS/RC,848145005616,0,Urban Classic,,0,Active
1201TL14PN/RC,848145005623,0,Urban Classic,,0,Active
1201TL14PN-GT/RC,848145005630,0,Urban Classic,,0,Active
1201TL14PN-SS/RC,848145005647,0,Urban Classic,,0,Active
1202D40MB/RC,848145005654,21,Urban Classic,,0,Active
1202D40MB-GT/RC,848145005661,21,Urban Classic,,0,Active
1202D40MB-SS/RC,848145005678,21,Urban Classic,,0,Active
1202D40PN/RC,848145005685,16,Urban Classic,,0,Active
1202D40PN-GT/RC,848145005692,16,Urban Classic,,0,Active
1202D40PN-SS/RC,848145005708,16,Urban Classic,,0,Active
1202D50MB/RC,848145005715,22,Urban Classic,,0,Active
1202D50MB-GT/RC,848145005722,22,Urban Classic,,0,Active
1202D50MB-SS/RC,848145005739,22,Urban Classic,,0,Active
1202D50PN/RC,848145005746,31,Urban Classic,,0,Active
1202D50PN-GT/RC,848145005753,31,Urban Classic,,0,Active
1202D50PN-SS/RC,848145005760,31,Urban Classic,,0,Active
1202D60MB/RC,848145005777,0,Urban Classic,5/21/2024,5,Active
1202D60MB-GT/RC,848145005784,0,Urban Classic,5/21/2024,5,Active
1202D60MB-SS/RC,848145005791,0,Urban Classic,8/31/2024,0,Active
1202D60PN/RC,848145005807,31,Urban Classic,,0,Active
1202D60PN-GT/RC,848145005814,31,Urban Classic,,0,Active
1202D60PN-SS/RC,848145005821,31,Urban Classic,,0,Active
1203D28MB/RC,848145005838,20,Urban Classic,,0,Active
1203D28MB-GT/RC,848145005845,20,Urban Classic,,0,Active
1203D28MB-SS/RC,848145005852,20,Urban Classic,,0,Active
1203D28PN/RC,848145005869,24,Urban Classic,,0,Active
1203D28PN-GT/RC,848145005876,24,Urban Classic,,0,Active
1203D28PN-SS/RC,848145005883,24,Urban Classic,,0,Active
1203D35MB/RC,848145005890,19,Urban Classic,,0,Active
1203D35MB-GT/RC,848145005906,19,Urban Classic,,0,Active
1203D35MB-SS/RC,848145005913,19,Urban Classic,,0,Active
1203D35PN/RC,848145005920,23,Urban Classic,,0,Active
1203D35PN-GT/RC,848145005937,23,Urban Classic,,0,Active
1203D35PN-SS/RC,848145005944,23,Urban Classic,,0,Active
1203FL25MB/RC,848145005951,0,Urban Classic,,0,Active
1203FL25MB-GT/RC,848145005968,0,Urban Classic,,0,Active
1203FL25MB-SS/RC,848145005975,0,Urban Classic,,0,Active
1203FL25PN/RC,848145005982,0,Urban Classic,,0,Active
1203FL25PN-GT/RC,848145005999,0,Urban Classic,,0,Active
1203FL25PN-SS/RC,848145006002,0,Urban Classic,,0,Active
1203G43MB/RC,848145006019,8,Urban Classic,,0,Active
1203G43MB-GT/RC,848145006026,8,Urban Classic,,0,Active
1203G43MB-SS/RC,848145006033,8,Urban Classic,,0,Active
1203G43PN/RC,848145006040,23,Urban Classic,,0,Active
1203G43PN-GT/RC,848145006057,23,Urban Classic,,0,Active
1203G43PN-SS/RC,848145006064,23,Urban Classic,,0,Active
1203TL18MB/RC,848145006071,0,Urban Classic,,0,Closeout
1203TL18MB-GT/RC,848145006088,0,Urban Classic,,0,Active
1203TL18MB-SS/RC,848145006095,0,Urban Classic,,0,Closeout
1203TL18PN/RC,848145006101,0,Urban Classic,,0,Closeout
1203TL18PN-GT/RC,848145006118,0,Urban Classic,,0,Active
1203TL18PN-SS/RC,848145006125,0,Urban Classic,,0,Closeout
1204D14GI/RC,842814116122,0,Urban Classic,,0,Active
1204D14MB/RC,848145006132,27,Urban Classic,,0,Active
1204D14PN/RC,848145006149,14,Urban Classic,,0,Active
1204D20GI/RC,842814116139,0,Urban Classic,,0,Active
1204D20MB/RC,842814116146,18,Urban Classic,,0,Active
1204D20PN/RC,848145006163,18,Urban Classic,,0,Active
1204D27GI/RC,842814116153,0,Urban Classic,,0,Active
1204D27MB/RC,848145006170,2,Urban Classic,,0,Active
1204D27PN/RC,848145006187,10,Urban Classic,,0,Active
1204D35GI/RC,842814116160,0,Urban Classic,,0,Active
1204D35MB/RC,848145006194,8,Urban Classic,,0,Active
1204D35PN/RC,848145006200,11,Urban Classic,,0,Active
1204D8GI/RC,848145088442,0,Urban Classic,,0,Active
1204D8MB/RC,848145088459,4,Urban Classic,,0,Active
1204D8PN/RC,848145088466,19,Urban Classic,,0,Active
1204FL20GI/RC,842814116504,0,Urban Classic,,0,Active
1204FL20MB/RC,848145006217,0,Urban Classic,,0,Active
1204FL20PN/RC,848145006224,0,Urban Classic,,0,Active
1204TL15GI/RC,842814116511,0,Urban Classic,,0,Active
1204TL15MB/RC,848145006231,0,Urban Classic,,0,Active
1204TL15PN/RC,848145006248,0,Urban Classic,,0,Active
1205D12DB/RC,848145013253,23,Urban Classic,,0,Active
1205D12FG/RC,848145006255,39,Urban Classic,,0,Active
1205D18DB/RC,848145013260,12,Urban Classic,,0,Active
1205D18FG/RC,848145006262,5,Urban Classic,,0,Active
1205D24DB/RC,848145013277,32,Urban Classic,,0,Active
1205D24FG/RC,848145006279,32,Urban Classic,,0,Active
1205F12DB/RC,848145013284,0,Urban Classic,,0,Active
1205F12FG/RC,848145013291,0,Urban Classic,,0,Active
1205F18DB/RC,848145013307,0,Urban Classic,,0,Active
