Model#,UPC,Quantity on hand,Brand,Upcoming Quantity ETA dates 1,Upcoming ETA Quantity 1,Status
1107F14BK,842814192904,62,Elegant Lighting,,0,Active
1107F14BR,842814192898,43,Elegant Lighting,,0,Active
1107F14C,842814192881,41,Elegant Lighting,,0,Active
1107F16BK,842814192935,78,Elegant Lighting,,0,Active
1107F16BR,842814192928,48,Elegant Lighting,,0,Active
1107F16C,842814192911,75,Elegant Lighting,,0,Active
1107F18BK,842814192966,45,Elegant Lighting,,0,Active
1107F18BR,842814192959,12,Elegant Lighting,,0,Active
1107F18C,842814192942,44,Elegant Lighting,,0,Active
1107F20BK,842814192997,54,Elegant Lighting,,0,Active
1107F20BR,842814192980,31,Elegant Lighting,,0,Active
1107F20C,842814192973,63,Elegant Lighting,,0,Active
1108D16BK,842814193024,14,Elegant Lighting,,0,Active
1108D16BR,842814193017,21,Elegant Lighting,,0,Active
1108D16C,842814193000,53,Elegant Lighting,,0,Active
1108D19BK,842814193055,41,Elegant Lighting,,0,Active
1108D19BR,842814193048,23,Elegant Lighting,,0,Active
1108D19C,842814193031,3,Elegant Lighting,6/21/2024,30,Active
1108D24BK,842814193086,0,Elegant Lighting,6/21/2024,25,Active
1108D24BR,842814193079,52,Elegant Lighting,,0,Active
1108D24C,842814193062,29,Elegant Lighting,,0,Active
1109F10BK,842814193116,57,Elegant Lighting,,0,Active
1109F10BR,842814193109,33,Elegant Lighting,,0,Active
1109F10C,842814193093,124,Elegant Lighting,,0,Active
1109F13BK,842814193147,53,Elegant Lighting,,0,Active
1109F13BR,842814193130,24,Elegant Lighting,,0,Active
1109F13C,842814193123,19,Elegant Lighting,,0,Active
1110F13BK,842814193178,35,Elegant Lighting,,0,Active
1110F13BR,842814193161,35,Elegant Lighting,,0,Active
1110F13C,842814193154,58,Elegant Lighting,,0,Active
1111D13BK,842814193208,52,Elegant Lighting,,0,Active
1111D13BR,842814193192,48,Elegant Lighting,,0,Active
1111D13C,842814193185,45,Elegant Lighting,,0,Active
1111D16BK,842814193239,20,Elegant Lighting,,0,Active
1111D16BR,842814193222,0,Elegant Lighting,6/21/2024,40,Active
1111D16C,842814193215,43,Elegant Lighting,,0,Active
1111D21BK,842814193260,14,Elegant Lighting,,0,Active
1111D21BR,842814193253,4,Elegant Lighting,,0,Active
1111D21C,842814193246,18,Elegant Lighting,,0,Active
1112F10BK,842814193291,55,Elegant Lighting,,0,Active
1112F10BR,842814193284,34,Elegant Lighting,,0,Active
1112F10C,842814193277,55,Elegant Lighting,,0,Active
1112F12BK,842814193321,89,Elegant Lighting,,0,Active
1112F12BR,842814193314,66,Elegant Lighting,,0,Active
1112F12C,842814193307,43,Elegant Lighting,,0,Active
1112F14BK,842814193352,46,Elegant Lighting,,0,Active
1112F14BR,842814193345,38,Elegant Lighting,,0,Active
1112F14C,842814193338,64,Elegant Lighting,,0,Active
1112F16BK,842814193383,59,Elegant Lighting,,0,Active
1112F16BR,842814193376,45,Elegant Lighting,,0,Active
1112F16C,842814193369,67,Elegant Lighting,,0,Active
1113D14BK,842814193413,67,Elegant Lighting,,0,Active
1113D14BR,842814193406,0,Elegant Lighting,6/21/2024,48,Active
1113D14C,842814193390,93,Elegant Lighting,,0,Active
1114D10BK,842814193444,35,Elegant Lighting,,0,Active
1114D10BR,842814193437,0,Elegant Lighting,8/31/2024,0,Active
1114D10C,842814193420,15,Elegant Lighting,,0,Active
1114D13BK,842814193475,23,Elegant Lighting,,0,Active
1114D13BR,842814193468,9,Elegant Lighting,,0,Active
1114D13C,842814193451,40,Elegant Lighting,,0,Active
1130D17DB/RC,848145004275,11,Urban Classic,,0,Active
1130D17DB-GT/RC,848145004282,11,Urban Classic,,0,Active
1130D17DB-SS/RC,848145004299,0,Urban Classic,8/31/2024,0,Active
1130D17PN/RC,848145004305,18,Urban Classic,,0,Active
1130D17PN-GT/RC,848145004312,18,Urban Classic,,0,Active
1130D17PN-SS/RC,848145004329,0,Urban Classic,8/31/2024,0,Active
1130D17RI/RC,848145004336,0,Urban Classic,,0,Active
1130D17RI-GT/RC,848145004343,0,Urban Classic,,0,Active
1130D17RI-SS/RC,848145004350,0,Urban Classic,,0,Active
1130D20DB/RC,848145004367,12,Urban Classic,,0,Active
1130D20DB-GT/RC,848145004374,12,Urban Classic,,0,Active
1130D20DB-SS/RC,848145004381,0,Urban Classic,8/31/2024,0,Active
1130D20PN/RC,848145004398,25,Urban Classic,,0,Active
1130D20PN-GT/RC,848145004404,25,Urban Classic,,0,Active
1130D20PN-SS/RC,848145004411,0,Urban Classic,8/31/2024,0,Active
1130D20RI/RC,848145004428,0,Urban Classic,,0,Active
1130D20RI-GT/RC,848145004435,0,Urban Classic,,0,Active
1130D20RI-SS/RC,848145004442,0,Urban Classic,,0,Active
1130D25DB/RC,848145004459,35,Urban Classic,,0,Active
1130D25DB-GT/RC,848145004466,12,Urban Classic,,0,Active
1130D25DB-SS/RC,848145004473,10,Urban Classic,,0,Active
1130D25PN/RC,848145004480,61,Urban Classic,,0,Active
1130D25PN-GT/RC,848145004497,12,Urban Classic,,0,Active
1130D25PN-SS/RC,848145004503,10,Urban Classic,,0,Active
1130D25RI/RC,848145004510,0,Urban Classic,,0,Active
1130D25RI-GT/RC,848145004527,0,Urban Classic,,0,Active
1130D25RI-SS/RC,848145004534,0,Urban Classic,,0,Active
1130D32DB/RC,848145004541,59,Urban Classic,,0,Active
1130D32DB-GT/RC,848145004558,14,Urban Classic,,0,Active
1130D32DB-SS/RC,848145004565,12,Urban Classic,,0,Active
1130D32PN/RC,848145004572,38,Urban Classic,,0,Active
1130D32PN-GT/RC,848145004589,14,Urban Classic,,0,Active
1130D32PN-SS/RC,848145004596,12,Urban Classic,,0,Active
1130D32RI/RC,848145004602,0,Urban Classic,,0,Active
1130D32RI-GT/RC,848145004619,0,Urban Classic,,0,Active
1130D32RI-SS/RC,848145004626,0,Urban Classic,,0,Active
1130FL24DB/RC,848145004633,0,Urban Classic,,0,Active
1130FL24DB-GT/RC,848145004640,0,Urban Classic,,0,Active
1130FL24DB-SS/RC,848145004657,0,Urban Classic,,0,Active
1130FL24PN/RC,848145004664,0,Urban Classic,,0,Closeout
1130FL24PN-GT/RC,848145004671,0,Urban Classic,,0,Closeout
1130FL24PN-SS/RC,848145004688,0,Urban Classic,,0,Closeout
1130FL24RI/RC,848145004695,0,Urban Classic,,0,Closeout
1130FL24RI-GT/RC,848145004701,0,Urban Classic,,0,Closeout
1130FL24RI-SS/RC,848145004718,0,Urban Classic,,0,Closeout
1130G43DB/RC,848145004725,33,Urban Classic,6/14/2024,60,Active
1130G43DB-GT/RC,848145004732,5,Urban Classic,,0,Active
1130G43DB-SS/RC,848145004749,4,Urban Classic,,0,Active
1130G43PN/RC,848145004756,14,Urban Classic,,0,Active
1130G43PN-GT/RC,848145004763,5,Urban Classic,,0,Active
1130G43PN-SS/RC,848145004770,4,Urban Classic,,0,Active
1130G43RI/RC,848145004787,32,Urban Classic,,0,Active
1130G43RI-GT/RC,848145004794,5,Urban Classic,,0,Active
1130G43RI-SS/RC,848145004800,4,Urban Classic,,0,Active
1130G60DB/RC,848145004817,65,Urban Classic,,0,Active
1130G60DB-GT/RC,848145004824,4,Urban Classic,,0,Active
1130G60DB-SS/RC,848145004831,3,Urban Classic,,0,Active
1130G60PN/RC,848145004848,32,Urban Classic,,0,Active
1130G60PN-GT/RC,848145004855,4,Urban Classic,,0,Active
1130G60PN-SS/RC,848145004862,3,Urban Classic,,0,Active
1130G60RI/RC,848145004879,0,Urban Classic,,0,Active
1130G60RI-GT/RC,848145004886,0,Urban Classic,,0,Active
1130G60RI-SS/RC,848145004893,0,Urban Classic,,0,Active
1130TL21DB/RC,848145004909,0,Urban Classic,,0,Active
1130TL21DB-GT/RC,848145004916,0,Urban Classic,,0,Active
1130TL21DB-SS/RC,848145004923,0,Urban Classic,,0,Active
1130TL21PN/RC,848145004930,0,Urban Classic,,0,Active
1130TL21PN-GT/RC,848145004947,0,Urban Classic,,0,Active
1130TL21PN-SS/RC,848145004954,0,Urban Classic,,0,Active
1130TL21RI/RC,848145004961,0,Urban Classic,,0,Active
1130TL21RI-GT/RC,848145004978,0,Urban Classic,,0,Active
1130TL21RI-SS/RC,848145004985,0,Urban Classic,,0,Active
1130W21DB/RC,848145004992,0,Urban Classic,,0,Active
1130W21DB-GT/RC,848145005005,0,Urban Classic,,0,Active
1130W21DB-SS/RC,848145005012,0,Urban Classic,,0,Active
1130W21PN/RC,848145005029,1,Urban Classic,,0,Closeout
1130W21PN-GT/RC,848145005036,1,Urban Classic,,0,Closeout
1130W21PN-SS/RC,848145005043,0,Urban Classic,,0,Active
1130W21RI/RC,848145005050,16,Urban Classic,,0,Closeout
1130W21RI-GT/RC,848145005067,16,Urban Classic,,0,Closeout
1130W21RI-SS/RC,848145005074,0,Urban Classic,,0,Active
1131D22MB/RC,848145005081,0,Urban Classic,,0,Active
1131D31MB/RC,848145005098,0,Urban Classic,,0,Active
1131D36MB/RC,848145005104,0,Urban Classic,,0,Active
1131G44MB/RC,848145005111,0,Urban Classic,,0,Active
1132D26AB/RC,848145005128,0,Urban Classic,,0,Active
1132D32AB/RC,848145005135,0,Urban Classic,,0,Active
1132G40AB/RC,848145005142,0,Urban Classic,,0,Active
1132W28AB/RC,848145005159,0,Urban Classic,,0,Active
1132W33AB/RC,848145005166,0,Urban Classic,,0,Active
1134D21PN,848145012676,0,Urban Classic,,0,Active
1134D21VS,848145012683,0,Urban Classic,,0,Active
1134D30PN,848145012690,0,Urban Classic,,0,Active
1134D30VS,848145012706,0,Urban Classic,,0,Active
1134G40PN,848145012713,0,Urban Classic,,0,Active
1134G40VS,848145012720,0,Urban Classic,,0,Active
1134WF21PN,848145012737,0,Urban Classic,,0,Closeout
1134WF21VS,848145012744,3,Urban Classic,,0,Closeout
1135D30PN,848145012751,0,Urban Classic,,0,Active
1135D30VS,848145012768,0,Urban Classic,,0,Active
1138D13PN/RC,848145012775,0,Urban Classic,,0,Active
1138D13PN-SS/RC,848145012782,0,Urban Classic,,0,Active
1138D13RI/RC,848145012799,0,Urban Classic,,0,Active
1138D13RI-SS/RC,848145012805,0,Urban Classic,,0,Active
1138D13RS/RC,848145012812,0,Urban Classic,,0,Active
1138D13RS-SS/RC,848145012829,0,Urban Classic,,0,Active
1138D18PN/RC,848145012836,0,Urban Classic,,0,Inactive
1138D18PN-SS/RC,848145012843,0,Urban Classic,,0,Inactive
1138D18RI/RC,848145012850,0,Urban Classic,,0,Closeout
1138D18RI-SS/RC,848145012867,0,Urban Classic,,0,Closeout
1138D18RS/RC,848145012874,0,Urban Classic,,0,Active
1138D18RS-SS/RC,848145012881,0,Urban Classic,,0,Active
1138D26PN/RC,848145012898,0,Urban Classic,,0,Active
1138D26PN-SS/RC,848145012904,0,Urban Classic,,0,Active
1138D26RI/RC,848145012911,0,Urban Classic,,0,Active
1138D26RI-SS/RC,848145012928,0,Urban Classic,,0,Active
1138D26RS/RC,848145012935,0,Urban Classic,,0,Active
1138D26RS-SS/RC,848145012942,0,Urban Classic,,0,Active
1138D30PN/RC,848145012959,0,Urban Classic,,0,Active
1138D30PN-SS/RC,848145012966,0,Urban Classic,,0,Active
1138D30RI/RC,848145012973,0,Urban Classic,,0,Active
1138D30RI-SS/RC,848145012980,0,Urban Classic,,0,Active
1138D30RS/RC,848145012997,0,Urban Classic,,0,Active
1138D30RS-SS/RC,848145013000,0,Urban Classic,,0,Active
1138G41PN/RC,848145013017,0,Urban Classic,,0,Active
1138G41PN-SS/RC,848145013024,0,Urban Classic,,0,Active
1138G41RI/RC,848145013031,0,Urban Classic,,0,Active
1138G41RI-SS/RC,848145013048,0,Urban Classic,,0,Active
1138G41RS/RC,848145013055,0,Urban Classic,,0,Active
1138G41RS-SS/RC,848145013062,0,Urban Classic,,0,Active
1138G60PN/RC,848145013079,0,Urban Classic,,0,Active
1138G60PN-SS/RC,848145013086,0,Urban Classic,,0,Active
1138G60RI/RC,848145013093,0,Urban Classic,,0,Active
1138G60RI-SS/RC,848145013109,0,Urban Classic,,0,Active
1138G60RS/RC,848145013116,0,Urban Classic,,0,Active
1138G60RS-SS/RC,848145013123,0,Urban Classic,,0,Active
1138W17PN/RC,848145013130,1,Urban Classic,,0,Active
1138W17PN-SS/RC,848145013147,1,Urban Classic,,0,Active
1138W17RI/RC,848145013154,0,Urban Classic,,0,Active
1138W17RI-SS/RC,848145013161,0,Urban Classic,,0,Active
1138W17RS/RC,848145013178,0,Urban Classic,,0,Active
1138W17RS-SS/RC,848145013185,0,Urban Classic,,0,Active
1139D23CB,848145013192,0,Urban Classic,,0,Active
1139D23PN,848145013208,0,Urban Classic,,0,Active
1139D43CB,848145013215,0,Urban Classic,,0,Active
1139D43PN,848145013222,0,Urban Classic,,0,Active
1139D49CB,848145013239,0,Urban Classic,,0,Active
1139D49PN,848145013246,2,Urban Classic,,0,Active
1140D20BB,848145088244,0,Urban Classic,,0,Active
1140D20PN,848145088251,0,Urban Classic,,0,Active
1140D26BB,848145088268,0,Urban Classic,,0,Active
1140D26PN,848145088275,0,Urban Classic,,0,Active
1140D32BB,848145088282,0,Urban Classic,,0,Active
1140D32PN,848145088299,0,Urban Classic,,0,Active
1140G50BB,848145088305,0,Urban Classic,,0,Active
1140G50PN,848145088312,0,Urban Classic,,0,Active
1141G36BB,848145088329,0,Urban Classic,,0,Active
1141G36PN,848145088336,0,Urban Classic,,0,Active
1141G38BB,848145088343,0,Urban Classic,,0,Closeout
1141G38PN,848145088350,0,Urban Classic,,0,Active
1141G48BB,848145088367,0,Urban Classic,,0,Active
1141G48PN,848145088374,0,Urban Classic,,0,Active
1141WF26BB,848145090421,0,Urban Classic,,0,Closeout
1141WF26PN,848145090438,0,Urban Classic,,0,Closeout
1142D12PN,848145088381,0,Urban Classic,,0,Active
1142D16PN,848145088398,3,Urban Classic,,0,Closeout
1142D23PN,848145088404,0,Urban Classic,,0,Active
1142D30PN,848145088411,0,Urban Classic,,0,Active
1142D9PN,848145088428,0,Urban Classic,,0,Active
1142G52PN,848145088435,0,Urban Classic,,0,Active
1142W8PN,848145090445,2,Urban Classic,,0,Closeout
1201D20MB/RC,848145005173,3,Urban Classic,5/21/2024,5,Active
1201D20MB-GT/RC,848145005180,3,Urban Classic,5/21/2024,5,Active
1201D20MB-SS/RC,848145005197,3,Urban Classic,5/21/2024,5,Active
1201D20PN/RC,848145005203,12,Urban Classic,,0,Active
1201D20PN-GT/RC,848145005210,12,Urban Classic,,0,Active
1201D20PN-SS/RC,848145005227,12,Urban Classic,,0,Active
1201D26MB/RC,848145005234,4,Urban Classic,,0,Active
1201D26MB-GT/RC,848145005241,4,Urban Classic,,0,Active
1201D26MB-SS/RC,848145005258,4,Urban Classic,,0,Active
1201D26PN/RC,848145005265,9,Urban Classic,,0,Active
1201D26PN-GT/RC,848145005272,9,Urban Classic,,0,Active
1201D26PN-SS/RC,848145005289,0,Urban Classic,8/31/2024,0,Active
1201D32MB/RC,848145005296,17,Urban Classic,,0,Active
1201D32MB-GT/RC,848145005302,17,Urban Classic,,0,Active
1201D32MB-SS/RC,848145005319,17,Urban Classic,,0,Active
1201D32PN/RC,848145005326,14,Urban Classic,,0,Active
1201D32PN-GT/RC,848145005333,14,Urban Classic,,0,Active
1201D32PN-SS/RC,848145005340,14,Urban Classic,,0,Active
1201D44MB/RC,848145005357,7,Urban Classic,5/21/2024,30,Active
1201D44MB-GT/RC,848145005364,7,Urban Classic,5/21/2024,30,Active
1201D44MB-SS/RC,848145005371,7,Urban Classic,5/21/2024,30,Active
1201D44PN/RC,848145005388,5,Urban Classic,,0,Active
1201D44PN-GT/RC,848145005395,5,Urban Classic,,0,Active
1201D44PN-SS/RC,848145005401,0,Urban Classic,8/31/2024,0,Active
1201F20MB/RC,848145005418,20,Urban Classic,,0,Active
1201F20MB-GT/RC,848145005425,20,Urban Classic,,0,Active
1201F20MB-SS/RC,848145005432,20,Urban Classic,,0,Active
1201F20PN/RC,848145005449,19,Urban Classic,,0,Active
1201F20PN-GT/RC,848145005456,19,Urban Classic,,0,Active
1201F20PN-SS/RC,848145005463,19,Urban Classic,,0,Active
1201F32MB/RC,848145005470,21,Urban Classic,,0,Active
1201F32MB-GT/RC,848145005487,21,Urban Classic,,0,Active
1201F32MB-SS/RC,848145005494,0,Urban Classic,8/31/2024,0,Active
1201F32PN/RC,848145005500,28,Urban Classic,,0,Active
1201F32PN-GT/RC,848145005517,28,Urban Classic,,0,Active
1201F32PN-SS/RC,848145005524,28,Urban Classic,,0,Active
1201FL20MB/RC,848145005531,0,Urban Classic,,0,Active
1201FL20MB-GT/RC,848145005548,0,Urban Classic,,0,Active
1201FL20MB-SS/RC,848145005555,0,Urban Classic,,0,Active
1201FL20PN/RC,848145005562,0,Urban Classic,,0,Active
1201FL20PN-GT/RC,848145005579,0,Urban Classic,,0,Active
1201FL20PN-SS/RC,848145005586,0,Urban Classic,,0,Active
1201TL14MB/RC,848145005593,0,Urban Classic,,0,Active
1201TL14MB-GT/RC,848145005609,0,Urban Classic,,0,Active
1201TL14MB-SS/RC,848145005616,0,Urban Classic,,0,Active
1201TL14PN/RC,848145005623,0,Urban Classic,,0,Active
1201TL14PN-GT/RC,848145005630,0,Urban Classic,,0,Active
1201TL14PN-SS/RC,848145005647,0,Urban Classic,,0,Active
1202D40MB/RC,848145005654,21,Urban Classic,,0,Active
1202D40MB-GT/RC,848145005661,21,Urban Classic,,0,Active
1202D40MB-SS/RC,848145005678,21,Urban Classic,,0,Active
1202D40PN/RC,848145005685,16,Urban Classic,,0,Active
1202D40PN-GT/RC,848145005692,16,Urban Classic,,0,Active
1202D40PN-SS/RC,848145005708,16,Urban Classic,,0,Active
1202D50MB/RC,848145005715,22,Urban Classic,,0,Active
1202D50MB-GT/RC,848145005722,22,Urban Classic,,0,Active
1202D50MB-SS/RC,848145005739,22,Urban Classic,,0,Active
1202D50PN/RC,848145005746,31,Urban Classic,,0,Active
1202D50PN-GT/RC,848145005753,31,Urban Classic,,0,Active
1202D50PN-SS/RC,848145005760,31,Urban Classic,,0,Active
1202D60MB/RC,848145005777,0,Urban Classic,5/21/2024,5,Active
1202D60MB-GT/RC,848145005784,0,Urban Classic,5/21/2024,5,Active
1202D60MB-SS/RC,848145005791,0,Urban Classic,8/31/2024,0,Active
1202D60PN/RC,848145005807,31,Urban Classic,,0,Active
1202D60PN-GT/RC,848145005814,31,Urban Classic,,0,Active
1202D60PN-SS/RC,848145005821,31,Urban Classic,,0,Active
1203D28MB/RC,848145005838,20,Urban Classic,,0,Active
1203D28MB-GT/RC,848145005845,20,Urban Classic,,0,Active
1203D28MB-SS/RC,848145005852,20,Urban Classic,,0,Active
1203D28PN/RC,848145005869,24,Urban Classic,,0,Active
1203D28PN-GT/RC,848145005876,24,Urban Classic,,0,Active
1203D28PN-SS/RC,848145005883,24,Urban Classic,,0,Active
1203D35MB/RC,848145005890,19,Urban Classic,,0,Active
1203D35MB-GT/RC,848145005906,19,Urban Classic,,0,Active
1203D35MB-SS/RC,848145005913,19,Urban Classic,,0,Active
1203D35PN/RC,848145005920,23,Urban Classic,,0,Active
1203D35PN-GT/RC,848145005937,23,Urban Classic,,0,Active
1203D35PN-SS/RC,848145005944,23,Urban Classic,,0,Active
1203FL25MB/RC,848145005951,0,Urban Classic,,0,Active
1203FL25MB-GT/RC,848145005968,0,Urban Classic,,0,Active
1203FL25MB-SS/RC,848145005975,0,Urban Classic,,0,Active
1203FL25PN/RC,848145005982,0,Urban Classic,,0,Active
1203FL25PN-GT/RC,848145005999,0,Urban Classic,,0,Active
1203FL25PN-SS/RC,848145006002,0,Urban Classic,,0,Active
1203G43MB/RC,848145006019,8,Urban Classic,,0,Active
1203G43MB-GT/RC,848145006026,8,Urban Classic,,0,Active
1203G43MB-SS/RC,848145006033,8,Urban Classic,,0,Active
1203G43PN/RC,848145006040,23,Urban Classic,,0,Active
1203G43PN-GT/RC,848145006057,23,Urban Classic,,0,Active
1203G43PN-SS/RC,848145006064,23,Urban Classic,,0,Active
1203TL18MB/RC,848145006071,0,Urban Classic,,0,Closeout
1203TL18MB-GT/RC,848145006088,0,Urban Classic,,0,Active
1203TL18MB-SS/RC,848145006095,0,Urban Classic,,0,Closeout
1203TL18PN/RC,848145006101,0,Urban Classic,,0,Closeout
1203TL18PN-GT/RC,848145006118,0,Urban Classic,,0,Active
1203TL18PN-SS/RC,848145006125,0,Urban Classic,,0,Closeout
1204D14GI/RC,842814116122,0,Urban Classic,,0,Active
1204D14MB/RC,848145006132,28,Urban Classic,,0,Active
1204D14PN/RC,848145006149,14,Urban Classic,,0,Active
1204D20GI/RC,842814116139,0,Urban Classic,,0,Active
1204D20MB/RC,842814116146,18,Urban Classic,,0,Active
1204D20PN/RC,848145006163,18,Urban Classic,,0,Active
1204D27GI/RC,842814116153,0,Urban Classic,,0,Active
1204D27MB/RC,848145006170,2,Urban Classic,,0,Active
1204D27PN/RC,848145006187,10,Urban Classic,,0,Active
1204D35GI/RC,842814116160,0,Urban Classic,,0,Active
1204D35MB/RC,848145006194,8,Urban Classic,,0,Active
1204D35PN/RC,848145006200,11,Urban Classic,,0,Active
1204D8GI/RC,848145088442,0,Urban Classic,,0,Active
1204D8MB/RC,848145088459,4,Urban Classic,,0,Active
1204D8PN/RC,848145088466,19,Urban Classic,,0,Active
1204FL20GI/RC,842814116504,0,Urban Classic,,0,Active
1204FL20MB/RC,848145006217,0,Urban Classic,,0,Active
1204FL20PN/RC,848145006224,0,Urban Classic,,0,Active
1204TL15GI/RC,842814116511,0,Urban Classic,,0,Active
1204TL15MB/RC,848145006231,0,Urban Classic,,0,Active
1204TL15PN/RC,848145006248,0,Urban Classic,,0,Active
1205D12DB/RC,848145013253,23,Urban Classic,,0,Active
1205D12FG/RC,848145006255,39,Urban Classic,,0,Active
1205D18DB/RC,848145013260,12,Urban Classic,,0,Active
1205D18FG/RC,848145006262,6,Urban Classic,,0,Active
1205D24DB/RC,848145013277,32,Urban Classic,,0,Active
1205D24FG/RC,848145006279,32,Urban Classic,,0,Active
1205F12DB/RC,848145013284,0,Urban Classic,,0,Active
1205F12FG/RC,848145013291,0,Urban Classic,,0,Active
